rank,address,liquid,staked,bb_market,total
918,terra1w9r5at0kgc6hamprv75ar4jpyxflcam74x975j,1,0,0,1
919,terra1cm3gudw33t4ekg66j29f06x2rqym8cwfynqhwu,1,0,0,1
920,terra18uud7f2xzzxsde4t37q2ghm4fv97l0u6g0p9cj,1,0,0,1
921,terra1lu6tnzn6k3jlddd0hnaedgu92k6djn3nlh6ufp,1,0,0,1
922,terra19qug0pgakwqqx2kls9me9f0nc6klflmv8m60u5,0,1,0,1
923,terra1g0gwmfsa5nvgetdhxq0duykfdzevsgd0ulg942,1,0,0,1
924,terra1srhzr4s6k3fqx2mzrfpwjz6ffy7t6j6xh65fad,1,0,0,1
925,terra1aegnftyptuzyzwkujpslmee6ypk7gjvekfl02l,1,0,0,1
926,terra14vwq8zpr7sh9ajahr0gyhj6at6ha6rmdpecysm,1,0,0,1
927,terra12zz5n6hplmv28zk4pu4rp7m3pal6rnxgp7mhmj,0,1,0,1
928,terra1uk74wyxmp3q3jej6wwlzexpcj76vhs3muvh542,0,1,0,1
929,terra1u2d8pgjqkw4p226wryltm877rntmk5j95dn8vd,1,0,0,1
930,terra1xyddm6sq3ttvwe6esm8e62ln6s79ga59pt4xaf,1,0,0,1
931,terra18v7xm26nwgt4ne00qm4szhj84k3aem6a58nj2d,1,0,0,1
932,terra12xd4fvjhquzl0xqz0m48fn5dgh79269m94jjuc,1,0,0,1
933,terra1tw49nt69qqummxe0n98rwc7r3vq0eamn40tcw7,1,0,0,1
934,terra1knzh9yervjy4pzp667n42tmrkauldfkzjhhexh,1,0,0,1
935,terra1z75yypurfmnektxkl3v2y7e3xgnutfqc0ngur5,0,1,0,1
936,terra1zt47t26wz4czzrer5rfswdz09akux3h8q0w6jr,1,0,0,1
937,terra1gcslw80lpe8tdl55myxhspdxljydeuvc6s83ye,0,1,0,1
938,terra1hvudt8s7xy9022r5yrq0ck370s6ekn562cpugl,0,1,0,1
939,terra1yu68mj5qktksj6nw3l2x8jlez0p8mln9h3lmc2,1,0,0,1
940,terra1sskztft35r8slc0mtj56katapvyhgl2jxmmtlq,1,0,0,1
941,terra1adjfx8kwknznppzxkv0msprpkw69uj7d4qs5qf,1,0,0,1
942,terra17mp0nkl20epwy4kt5638avpvejwaw7v8ukwy6t,1,0,0,1
943,terra16vrz4hrvr2sp0qknuy7hvexr00ltkegfk8e9gc,0,1,0,1
944,terra1h66cswjr6weelmnwl9msd887ff02ukcym4zadg,1,0,0,1
945,terra1630a075nncsgu683vyqx9y0ujjfgfs7zt9k64k,1,0,0,1
946,terra1ckevhgy9l53zgd6k98gs7n3jw4680echz9l3jj,1,0,0,1
947,terra18ze55ulv8xcdw0dqchutlmvt23w9xlqcxnw5ty,1,0,0,1
948,terra15fr3p78mz846z2lqmfj6vlcfcwt5l9ss00mws6,1,0,0,1
949,terra1wya4z5u82pzfj90qdg4c70vpeg2nxdz7ratx5n,1,0,0,1
950,terra15sy064cva7pjh6k66l5wwum5uwy27tyux8xjy9,1,0,0,1
951,terra1tup6fwajhsp95q2kk5txf9ntrm5af2fwyr23hp,1,0,0,1
952,terra1jq7h95whujcusn28gkfudss48twu0svsj2ulvc,0,1,0,1
953,terra1wr2hu78045eh779ulecjlmskd5lhjcqhwlufn9,0,1,0,1
954,terra10kprcztvmwmmxyl6a7fsv47f326h2npezd0v9t,1,0,0,1
955,terra15wyasnv5avtsrlnwhaucx7chuzlfhn02qqmm4d,0,1,0,1
956,terra1pge4a74hpth0v8pdynqpyaypnv3g53qghxqeru,1,0,0,1
957,terra13qyw6xz9ec5emtjlx795kllethl06l5ccj5c3g,1,0,0,1
958,terra1vfp97yphfpmnxwgqnsqc0tddyxjmsg5z9a2260,1,0,0,1
959,terra1qethtp06e7nugupwlgv7g06fn6v50p3e7ejpke,1,0,0,1
960,terra1llhtmaw0ezhkz6nlqx068hh9w6ghms794l2st7,1,0,0,1
961,terra1gyt443gg7sr9n5elgmllm9f05fd6ym0hj6e90j,1,0,0,1
962,terra1yvpcflf4kfq3pl5z72ytzex5nn48ugq5jpzq70,0,1,0,1
963,terra1anuske9a9kp0hl4tw89g62rjsrmw75k0mhsz5c,1,0,0,1
964,terra1x4h8qp0ahjr93g287tlu70r6zgd66dwttkdy7s,1,0,0,1
965,terra1wxgvzhlmeyvueqfuy9ynzj4skg7dxsvrp9ftuq,1,0,0,1
966,terra1k8qpzglnxz7hgk0yhkn33hm2zfr2pfqd2sp8sj,1,0,0,1
967,terra1wwskxg4t00x3v689jnf84rlahvjul25xe54c3x,1,0,0,1
968,terra1dd2empphrc3yatp0w54r5q5xe9zt7cmtkwhxhs,0,1,0,1
969,terra1ux29smgmu270gd9pgee0ea5tcdcyrve42tnj73,1,0,0,1
970,terra1kyls7wcdhwhthlxtqx8lhdc6mx02yfkxr8cssg,1,0,0,1
971,terra1hax3cnj7c2cahgkptg579gx89vkny5d4ewwnc0,1,0,0,1
972,terra194fkgwded3ts2ygkhhasq4spqpdj828rj2qmh8,1,0,0,1
973,terra1qamxlxgetgf0d63fg9djsss7esz52shc83evst,0,1,0,1
974,terra1tclty2s7xz0k9q6u5q23ttshf9xf8yzcjwlgd5,1,0,0,1
975,terra1aj4mlx686dankpaagdkza8e4qc7vtvp2370try,1,0,0,1
976,terra1vmf8qs3f28vdpp0cwtwtew6rqvkxhafgw3965m,1,0,0,1
977,terra197ejetjcac4w7zht5khl86tczquraxzj99xmcf,1,0,0,1
978,terra1qhy9t5a6ka4ffllw3c2v5epvl0mu3x0mk2pxf2,1,0,0,1
979,terra1p6khvjv574ryp33ks5sg6uqqz4rppmkk3j83r2,1,0,0,1
980,terra158343p7g7qlw76ph5dzvtvk5tztegz3gu6jgzl,1,0,0,1
981,terra1jjvpa8dtkeq67p2t9t6y0xmjk7gg687lc8cufc,1,0,0,1
982,terra18ux9daptp66x230zac8nvs7qr9jtnhlhlychlq,1,0,0,1
983,terra1nlc5h5t24u257fs7k0hdr4d2dykdd8vulj9pm0,0,1,0,1
984,terra1nqehcxysf8pymz8yecvwtqfm460asp5qsrkfun,1,0,0,1
985,terra19r696ah3p7qw4n203lmlx3rv4uzajy3h6xsw57,1,0,0,1
986,terra1k8yhp5a8dlmvk3s820dmqnw55x0cl33yj5kyeg,1,0,0,1
987,terra1wcq5xjagtnqa8z3xm4jtjzudrv68zdvs5gz7dk,1,0,0,1
988,terra152spwvu3mjmangcndxtu7hezdhu4kaxjl0tml4,1,0,0,1
989,terra14mpvp24qd6rdthw2akhwqhqvvtq32tcfej2dgt,1,0,0,1
990,terra1wrwyp6qs0930un0glfqk9qetu3g53ff6tptl3f,0,1,0,1
991,terra17mnl246dnm6wgrh2vj6hr5ac46u6u0wm62chc7,1,0,0,1
992,terra18d58y3knlqhzltk68hzmsnyqwrs46e3jkvenv7,1,0,0,1
993,terra1wyjavccfnggyyyr5mf2z9aenvsmpz89xfhwfl0,1,0,0,1
994,terra1vykkujh0hjj7ksp03zhqte068s7zkhyfqmrljs,1,0,0,1
995,terra1n682qg77uepjv93vmmypxrg588342sj2kvek39,0,1,0,1
996,terra1q8f6waqyzg2jykjehf8ctnhuea24negdufrfy6,0,1,0,1
997,terra1agng5xvdp2a8r0datgqy072e4vnwladjj082lt,1,0,0,1
998,terra1nerfrn2p5xhxf7x3xj94gjk7r2vhrzgweq2ad8,1,0,0,1
999,terra1kacq2209krj8ax0twx82mmkweke0vknv0hd6dl,1,0,0,1
1000,terra1rmtjjgvcxxxfvvqv9cms0r45806wux08hwf309,1,0,0,1
1001,terra1k42pc4kt0227atraaxtnwkzd83sjj550zt26m3,1,0,0,1
1002,terra1wsgn8k95w0t6ksj5xlhv9wmr2qrfnp82yg3tts,0,1,0,1
1003,terra1svvv88jtkhyqxcmcwyhn6snp4sk9s8c4y63py0,1,0,0,1
1004,terra1am52avg6yx75996z8z2v4wkcz3t8ewuhjl4tqv,1,0,0,1
1005,terra1tmhc5xm2sdswwn0asjyy4dkj6glh7jh75ypjka,1,0,0,1
1006,terra1umpr8zqeryjxdzvr7kdq0yw7930pxlggr8wr79,1,0,0,1
1007,terra1m0qrgt84750qxwkch2vvq8rkkcz0ndw4zzzwx5,1,0,0,1
1008,terra10fsjf5u8pgh292aekhj3cwryn2ftux2a4dwnkt,1,0,0,1
1009,terra1q7jh4q8d8rhzt6fzftp7a8ltq0nlxdegm89exu,1,0,0,1
1010,terra1yl684v7hwhmkkh8arxe4sfg2t6x7754xpu2pw2,1,0,0,1
1011,terra1q99z9r2er4kw2mu79u480wy58u7ptjnd7jpz2h,1,0,0,1
1012,terra1hryufe2e305exl0t2tlu3d52hwphyqe08e4cg6,1,0,0,1
1013,terra1w23jtr7z6gnekphqf37gewaxnu6a3tkp4rlym0,1,0,0,1
1014,terra1kt8lugz899cwdukshzsz99cltkak6kpujp0zaq,1,0,0,1
1015,terra14qqftvj2sz4hdnxs2w767al67u0stgussr76xj,1,0,0,1
1016,terra1qnp594qp96zknjx30vfvktp2pqrzsjjz7n8pge,1,0,0,1
1017,terra1dhfdmumkeh533jfzy62hupnlgtd4ex88cnf0x8,1,0,0,1
1018,terra1wk8vulrtdm6n5hpktydnnkva7pwzkpnl5dj3f3,1,0,0,1
1019,terra1v6wamcg4qhf3982v25zzcv4srdjdhekp00se4p,1,0,0,1
1020,terra15sylsqxvv0uaj5mpk99nx86nxymuytahpna70n,1,0,0,1
1021,terra1e90f62pc44gkmrq3xkema0ugdqwme2t0te4ljh,1,0,0,1
1022,terra1yk4rl87223f67a0c0syqr02zdujagq7rzxe8un,1,0,0,1
1023,terra1r4puv9def5cx0vyttfey9lkv9fnslpk4thy6jc,1,0,0,1
1024,terra18g35nx009v9y69lvjh9te68nxx4hrccjnqg277,1,0,0,1
1025,terra1skk3cy0eq6fgls7wu8n7yvsl4q23qazv3a48vq,1,0,0,1
1026,terra1f7xu63lktgmntyd797uf7y74zkme3hnx9y5v05,1,0,0,1
1027,terra1ueltvnaeade5g9yudgn6qkn92j6fgp2nx8x4hr,1,0,0,1
1028,terra1vrwkesqu0pz5s9anmfcxxrqgg43wtz7yy65ace,1,0,0,1
1029,terra1nutcgkuuzsyhyymtu0ww5q4cv7h0mv95n6j6qw,1,0,0,1
1030,terra1k7y04ufkrg8rpzzlkzc0q2ajxkae5fuaran5s9,1,0,0,1
1031,terra17j5s5pup02dnqt2340nkff3lz0kfg6mdt9f0f9,1,0,0,1
1032,terra1xukq2sa025pefrna0dtce89cpupl9z6zn0ulfp,1,0,0,1
1033,terra1jxq0euwt2w0k7qce3dd49wr9nnves0nfjktk9y,0,1,0,1
1034,terra1efz0ar4qdk2qr3kngzqzv5wdqpamm26ehlpyf3,1,0,0,1
1035,terra1zvdrrw0j26cag5wjgzmpvxv6cmjapfxt65vzw3,1,0,0,1
1036,terra1pql5nepespd8v94q694a4k0stvwltnuszr0q4f,1,0,0,1
1037,terra18aw7ye0ytm6hy0xyc4m2r96m6fskvhsq55mskp,1,0,0,1
1038,terra1gypnec6zkxfslhjuyw9d57622v6qpdvmwanxf2,1,0,0,1
1039,terra1fvat0lvgsaua6w6vu9azkmku9w5tmlr9jr2fc0,1,0,0,1
1040,terra1mxvw33234azjul6a5l8y760445kpk40kfxmqya,1,0,0,1
1041,terra13g40yedrn7y6mgrv5artasxt8sj2nlat2z3nux,1,0,0,1
1042,terra14dn3f5v7mfn0nasaz5yly8ls09g8njegqn9hdu,1,0,0,1
1043,terra1g7977q79uymauh3267xx5jdz54jyheavsdlhr2,1,0,0,1
1044,terra1uuuc79c3vwa0xrw83cnpkrazqyl3l2yqz58fzs,1,0,0,1
1045,terra15kcdq7g63d8sa7g8049a3uhjzr40la2vzz8wdc,1,0,0,1
1046,terra16tv0chkcvcgq0q3efa7e0a3cjnxd6yjyj8y0ff,1,0,0,1
1047,terra1e3xvqjg3ev94fymmy0w6wd2ref3vyguc8nzy7u,1,0,0,1
1048,terra1q2pfhsqzl2ac6syw83hs3tnl33kww99zuajgpu,1,0,0,1
1049,terra1m36hnuhzvqzudwjx5yw3jyqlvkr96afcm2xkql,0,1,0,1
1050,terra1x04qf60dk2fq36tvvyxc0c6wqr2vkam5pdllw5,1,0,0,1
1051,terra1suhglcs8ke30v8ejq4svncgd9sayel0e3l433a,1,0,0,1
1052,terra1cchuh94xqr8qx9myd9g9y8m64za24stpy7uhkt,1,0,0,1
1053,terra1alel7x2gtzq2uzmu5557q5s50sgtm6zg9x4hde,1,0,0,1
1054,terra1u75ka2km5xdrvt9wk6f9erth32xpwqwnzklth2,1,0,0,1
1055,terra1q5ckepw6ak2sgjvdjz665u9w6unm6ehunmt8u7,1,0,0,1
1056,terra1kah8qvju0h5g0nslsfhvznrsw0jrhnryudg9xl,1,0,0,1
1057,terra1h0uunk7d3d42yphj5hkm3phj7qxrj4du7ny929,1,0,0,1
1058,terra1y6wu644sfr3ds7kxnckk0sn8k9stmkt5330fce,1,0,0,1
1059,terra1d3pa48wapekkgganjqgxh49dhhxquyka0rlvgl,1,0,0,1
1060,terra12hdw3zhlgvfjhwefwh6tfq2wu3vs66p62rf7ws,0,1,0,1
1061,terra1udmszv3fnqn87vv0t5f2z35enlxgw5yrsu8dxx,0,1,0,1
1062,terra1zzdav9zcum7k2gjq6ufxthmjw59zml43xss3j6,1,0,0,1
1063,terra1cqc26lnatzxvu0z5nd4yx8m4ecllkm7jlj6nna,0,1,0,1
1064,terra1exw8kvva3s7yqjkeakunagmnjc2r95h0w2ekvy,1,0,0,1
1065,terra1fjtls2j658mdwdfhtgsdu0pv6lmcl76gtj6au7,1,0,0,1
1066,terra1h5eda650cfetm27gx3kjkhp8rspqurcx593tjn,1,0,0,1
1067,terra1ss9442hr5epm090pcnwj9tu6z2593rcx58q7cs,1,0,0,1
1068,terra1cry3unp2h9jhhxdskzvwyetuzjpcezfqnfds20,0,1,0,1
1069,terra1jdhzumc9pwgzyy57pu3vtqrrvutzm9l6ylnja3,0,1,0,1
1070,terra1da5cf7krg5rtk6c8xxgs2wjk2uw0asuy2406fd,1,0,0,1
1071,terra1wqlwu0neguvs4l9ukxcwdhw9ywag989d2nkmhr,1,0,0,1
1072,terra1mlp6ghzd2u3825w62s3rtq7xqp6kg6555q8t95,1,0,0,1
1073,terra1gj8jdeqn3zf5lycpzzrs4pkwgxr50l25ghkv6n,0,1,0,1
1074,terra1s5x2efm43x7vlmuv4n99ex479pnwe8zqza62jd,1,0,0,1
1075,terra1glwk8w6f2kpm6ghuumy4zy2sl4wndn39al8egw,1,0,0,1
1076,terra1hdc7m7kqh2nkw42ucsgxsmq53cxq0tuw2u0adh,0,1,0,1
1077,terra1yv5fyftazjsy3uslzwrsaqcahn8mht87kf7jzlh50yfnu7mqxymsja06dz,1,0,0,1
1078,terra15p0n60tqjkj6gzhshg9stjmrq9ts758gtwkr2w,1,0,0,1
1079,terra1fjklhhev666eucy7jrhvfcwgntt7yys2mes9nk,0,1,0,1
1080,terra16lxfvdz0awyr266u546ksm3me4chyvfgykqcqm,1,0,0,1
1081,terra1wkhd38m8c9ryh5t9h0wda8nzd8jnd8smswa3fg,0,1,0,1
1082,terra19prg80lt5h4936mklcu06hn3qc4zddyz5s9fdp,0,1,0,1
1083,terra14lccp2aejtnxccyxe79q7hnlv4zey89l8gmdnq,0,0,1,1
1084,terra1pjmpfgq79q74597xctf9rx3edu47kfrk0fd73a,1,0,0,1
1085,terra15dvu8k0r443ml0973pgk9l4v64d0vlyp62um84,1,0,0,1
1086,terra1k5xh0guj83f3qy8x2zjlvh5cj3ssqgvylhmkel,1,0,0,1
1087,terra13yksjff4n77uzfwjsrkv756cnlt2x8ng9uj3kv,1,0,0,1
1088,terra195qt5zc8znz6vgpsj239kgpd09cere4h8mdj9q,0,1,0,1
1089,terra14tam8a5lkq2v7cs653qt2gknff8saezgnev09g,1,0,0,1
1090,terra1k7vsmjygdpq920hrcy7kfz8pnmahjqxm504mwf,1,0,0,1
1091,terra1ydh4gqr6ktau089c85pfvn65039j7rl5jvpeuk,1,0,0,1
1092,terra1az0kzqtrka8h3sywln3vyypq6k30pwpmvvwz3n,1,0,0,1
1093,terra149ptw0kp4p0lusx8ey2fuumuutmnmlqpstqne7,0,1,0,1
1094,terra137h0jvd6ts74np4v2xfx865gdarkxwjual4pq2,0,1,0,1
1095,terra1apmzp25rdeaklxs3m54jyaprnntlerj0aaatku,0,1,0,1
1096,terra1yumfmjrvu34sr47wkcl0e3mkxavte3j8v38pz2,1,0,0,1
1097,terra1nws5nxak6vmy27fr9cvujys60cukg2ssrpnhyt,0,1,0,1
1098,terra1q8atxdyjvsjx0eztcg2s36797tw6prgmlwf0aa,1,0,0,1
1099,terra13cwn9q28h3ccrrajllf9mywgwtamq7cqzul9sk,1,0,0,1
1100,terra1kx3qqrddp2zuycse7jwgva44cvz7lerkje5yra,1,0,0,1
1101,terra162kt3ja8nwh7kr2ed67y054g42wqfs8ts7y4ee,1,0,0,1
1102,terra1vfmata03798g85fph9alft5363ldcmsuvz6uhn,1,0,0,1
1103,terra19luscz3zpl4exdqzk5td5gaf769p94tf4aqrx8,1,0,0,1
1104,terra1q2x4d7ury3hn3gaxjpatesy4ckd5nh6u7srj7u,1,0,0,1
1105,terra1n0pzjhp95rnuft4veahdvtrdgeuam70m07szyd,0,1,0,1
1106,terra17g0udkt5dtmarauqhkgaq65zsqkdkvyncr96w5,1,0,0,1
1107,terra19ulk3lvvdywkgyhs4re867kteknrjk5xlecmxf,1,0,0,1
1108,terra1rjhe04shga24xueen2sk4cchjwrhsa99wcx2cq,1,0,0,1
1109,terra1fqrwc5urk3fkj70zems9n4tr0wpdhnf8umpqll,0,1,0,1
1110,terra1wrw02psn85qvn39twprpw7sn77u6m4qzgqmlrl,1,0,0,1
1111,terra123cfevrfje9wp7zcrtrcg4edv9wzxsl8kxx964,1,0,0,1
1112,terra1clq7l68svp66z3nz9df06mn704tqgpw59pu987,1,0,0,1
1113,terra1ercrvwkkuzefq6vcc0406edjvaasdcdrldcr8z,1,0,0,1
1114,terra17r4ck5hx05cdks304ej2afkdxvve59fkkj6er3,1,0,0,1
1115,terra16pketfghlzcez8yue4eue6yrq6535u2yc9dmrd,1,0,0,1
1116,terra1hhhrah93ydkukf3zkpawzfzfpjvrqc33x4pt5s,1,0,0,1
1117,terra1jmc9qgqm366mwcggp0xq06zmsdyp2xdsnwt4sh,1,0,0,1
1118,terra120akx7zuqn2uhy9naknct08cajkjr2e2ls5kng,0,0,1,1
1119,terra1t63zv3fcn5ddj5w7kdv2pemhdujz23vuqulcsa,1,0,0,1
1120,terra1qqkmwme972le37cy0s8v7rlnfc793nc45g8679,0,1,0,1
1121,terra1emr8z0l5d42w5d2hz4gh0k03x2tnyp36zml9vp,0,1,0,1
1122,terra1vhf3juu84459z0s2vd9a7mff4vvkzjzw4uynn2,1,0,0,1
1123,terra1f98dmkta4s6kjw70hw7xu3umqgkxtrnwtznu3f,1,0,0,1
1124,terra1mw5hpnw3hfu20sjr42ktfng979skvqc2v3vvhp,1,0,0,1
1125,terra1t393vrj9hl5klzwy89yc5lgrxmphvteqvhzjt6,1,0,0,1
1126,terra1haz6g5fgwsg3ycchxmcmghkv3yts9r5stutxhd,1,0,0,1
1127,terra1fdnanlhtvaxmfgcm02m6njsgzxuwkad4mupn3k,0,1,0,1
1128,terra1ccktuv2nwhtvdh2kew6287c0e6agnul0l3nvrx,0,1,0,1
1129,terra1eqpqnqr02zpgncac30tc89mpuxq4ua73q96mvv,1,0,0,1
1130,terra1jkh9ffcvys384n5mxfvhx9dee8w3qlx2d5xg5y,1,0,0,1
1131,terra1a97l3hnydx9c6fe8697057mea4qg0slrkj7an5,1,0,0,1
1132,terra1azx7gd07fcut52nuh9jgpwry73jczx0z4gr097,1,0,0,1
1133,terra1gxryg5kajxsklnmqtx8s64ntkar4gx5nclhpzn,0,1,0,1
1134,terra1xnhkta6m74md4znr7wy4rhdds2sqplugxdnynv,1,0,0,1
1135,terra1yakeeg687t6al8radgzem6gfg8maess47rkw7t,1,0,0,1
1136,terra1g69jhqgwcwek7srd6mergtwkcfzc3hg94rr2pd,1,0,0,1
1137,terra1ek56cv74sfaelp2vpud9wtx57ww2egqrprgs0e,0,1,0,1
1138,terra1nfgtg7z2ldpwfwms272fyq4mqsnuz5q4phm2ug,1,0,0,1
1139,terra1l8mdps9drkd3antwxs47mq4254q5uxv8q07vxz,1,0,0,1
1140,terra13emdyum6s7v3vaew833euut7fd9ggw780ut3sj,1,0,0,1
1141,terra1e5davancd53swja8wslc444ts4jx9khjrlsvrt,0,1,0,1
1142,terra192mhnpsad2aqanxehh8zlqsqxs0lmylj2qq3q2,1,0,0,1
1143,terra1ykvtz4vctspmgq3g2gmfgf5etvrm277ax3e4ze,0,1,0,1
1144,terra188hq77mad9p4xdsfqhkulvp94cq5rh8pvx55xc,1,0,0,1
1145,terra12tm8ns3hfwu8c724ry547gdnyh8nvpnzj9vycg,1,0,0,1
1146,terra1vzqmtzcer7e7qz8daz3lpzh2du4raykw5zvawp,0,1,0,1
1147,terra1yaz5prlu2vexsdjl5dnmd94ytyw7rnupawhlgq,1,0,0,1
1148,terra1a7dvkaa0wg64rykmxj29d2d67e2w5cm0tr6e25,0,1,0,1
1149,terra1zgllgkux94tdqpuufn5cedmrk98qtdcmwhy7ts,0,1,0,1
1150,terra1u28fgu0p99eh9xc4623k6cw6qmfdnl9un23yxs,1,0,0,1
1151,terra1tagck506gtjqylrh4hluhe0rpc0mckafnlxecv,1,0,0,1
1152,terra1r8q9tzn2nxxsr8gllllu8d20wnq2d4ken0070x,1,0,0,1
1153,terra1fhyvwh6s6kpqzpvzd4dq9gkhdz7638phdh0vwm,1,0,0,1
1154,terra1syjzyaztglua6ftgmn8rfgl4je6w4ll0mf9wv0,0,1,0,1
1155,terra1hygvg354ts2clrp0pm7eytzgz3k9kehe7wucgl,1,0,0,1
1156,terra19mu2wuyavmzegks0qqw5u8z2ndyqf0gk72gzvs,1,0,0,1
1157,terra1gnm3mg578e5yqjxwzf6h6r50alfa3yrlsv2vu6,1,0,0,1
1158,terra1mmlc36685yd9ypm0upleg83ckg457236ms8435,1,0,0,1
1159,terra1emrhu7pwxc8h9xq79q8acv8sp8s2ltjyjzm6pq,1,0,0,1
1160,terra1r7t7d6luxqa55snlra8y96mnkq0p38w090p4sh,0,1,0,1
1161,terra1wprxx6j855dx4v7pwm647vd9kpf2mn3ht5yv0y,0,1,0,1
1162,terra10l7qm3xvrwrt5aa6arthcldv0wzmx79vv3vy8j,1,0,0,1
1163,terra10vzh4razhkg8nh3fse6djmr5wvkafw3xn9wk58,0,1,0,1
1164,terra1zyfh0huxhc3uj42ysf46erza4ul0k205dejnjz,1,0,0,1
1165,terra13guuy477kzqujn3ls99442qhtc7akq0ne6y468,1,0,0,1
1166,terra1py00mhfcytm0ak949qx6ecxadcfl7p56ql2ka2,1,0,0,1
1167,terra1me8frndrg3uqmgv9nyxfdxu6cwce9ssprlu5xa,1,0,0,1
1168,terra19wp5aywmpe9k4h6k4ulezcxsmf3gfefxmqk9cj,1,0,0,1
1169,terra16s59m6hnkhj9kthnmyn9rnjcrq98t4u8y8ahev,1,0,0,1
1170,terra16aepxue6pk5dml3zw6zyyjuv5kaw9zl7zn43t0,0,1,0,1
1171,terra12e98lr4kl86g48y394fxt9ygacnhvtmpwtj4qe,0,1,0,1
1172,terra1zhhcjl2528nfh776rmvugx434r3enf4trnzrm5,1,0,0,1
1173,terra19l4n2nn563zdg2rhqy0yjg3fm6hw22ntnzzmnk,1,0,0,1
1174,terra1e46jca8v7ssd7wm54uplv2mq0hcltpqjxqnw08,1,0,0,1
1175,terra15vndx9mxcpn4wvutzvggjre6fjs2u4xx6g8mrm,1,0,0,1
1176,terra1h4twxe0pzy32uh48ak5p3vfx5ca50yua54lqz6,1,0,0,1
1177,terra1ffr6ndp77nujkrg06dul3wavx2d5wt9tl2acns,1,0,0,1
1178,terra1e5yjezxz4v4527xlcej2c5r3sq42lvmgczpy98,1,0,0,1
1179,terra1tyqg45t76edexrj6jhpml6mqpptpe709r5gu9m,1,0,0,1
1180,terra15u85ulel9adcp54ppalfkyp74vuh7hhfaua2wj,1,0,0,1
1181,terra1k2kl39edqkps5lfjad9rpls2rej78389ud6k27,1,0,0,1
1182,terra12wg6fxhmv695gd0qwu5pn48kyq7rzqf6dzym5l,1,0,0,1
1183,terra1wg4llzsqxuj085n0rftpn4ah60se8nqdrj20mf,0,1,0,1
1184,terra1rc50llh2ylcv9h0xqaqygnu970npd50hu0pxzj,1,0,0,1
1185,terra17hdxqwhfjpg2hvuc3nme7xp3sljrk7cwq588nk,1,0,0,1
1186,terra1vlwmp6e2waq24rmt72vwjy0kkn8u0tcjvavzuq,0,1,0,1
1187,terra1kt479nsttqr9r6kn93e4dtgdpzxxhnwg80k5k9,0,1,0,1
1188,terra10hhc2j2a4pads6gx0ln5guuh3yewwjvs96n29w,1,0,0,1
1189,terra167085m5drtrm8qqacarw60xr6zfdkue6nnur2v,1,0,0,1
1190,terra1uy06mm2gjupresdx8papdu24l4rt6tg8dlxh2k,1,0,0,1
1191,terra1r963wrq67gdftefmaxcu2e0evwwr4rcya633y4,1,0,0,1
1192,terra1v7qvkgakw3gx8x0quepsrz29k327v5detw4khd,0,1,0,1
1193,terra1nhv8vw0qpz74l6tsw9dpslp4nr7p58maem0y5r,1,0,0,1
1194,terra159r0cadd3p9m36vwqwmm2ua07evlr2wg9xkal7,1,0,0,1
1195,terra1rez696fnxx8ah4l8jfuk6ug50exrrj8d60tu5j,0,1,0,1
1196,terra1yw8fas7td6v4etsw2pe46ms87mle0h3fq6as75,1,0,0,1
1197,terra1mllcncn0er028md3au6d3657jvkfddqm48grdg,0,1,0,1
1198,terra17nacs59rp69m3h3awnrcsxrvdxuupuc5pdtxqn,1,0,0,1
1199,terra1ramyl9flpmnz269d467aj4p28qkge7kvq996n0,1,0,0,1
1200,terra1uy7y3ec99awh9fj423sj520jjxvtprhdfxz3kj,0,1,0,1
1201,terra1he4l77dpupz6twdg6sd6cw0nun7dhqvne2dej0,1,0,0,1
1202,terra19p372ymdegy06an0aafjchjnv6w4c99vxp5hlh,1,0,0,1
1203,terra16330kwqhc2ys0lexq8g0mktk4xgaqxu4ncqe3x,1,0,0,1
1204,terra1qfftnzmf74shqzyt906ww2v2lf8twcng4q7xqz,0,1,0,1
1205,terra19vwxtuq80wkhw95js4nfdfygf55vhgqz6p2rv8,1,0,0,1
1206,terra1zepndqpudyrv36xa0p3mg9qzt4fmpc3llmqsdj,1,0,0,1
1207,terra1q4n3jsredfvhe0w0a93q82n2qavh92aszet9cn,0,1,0,1
1208,terra18t6upty8ncp06zlqmx0754x7q5syf3xa6ea9pa,1,0,0,1
1209,terra1fq2re7x4czldmxd9xr5gedv8m550l34ky96rcv,1,0,0,1
1210,terra1n2ssxdx2j4wwwgax44gyxljkm0u0r95as4xx47,1,0,0,1
1211,terra1804u6cgtkfleez3q583wht5ux4h7nhjgvh7h40,1,0,0,1
1212,terra1vrlasvtnqefrg5kk4jmu4q95vwr7fh5hw4yp8v,1,0,0,1
1213,terra177q5fmkmrv8kxv242gy9ypwqwpp2h8e5ph06gh,0,1,0,1
1214,terra14u6e8fnjzu7845kc2ml6zgrvaz3exz04fezgt2,1,0,0,1
1215,terra13jcfzf5kk2dsssa0gp2u2ed4xptll8z2w7nkxq,1,0,0,1
1216,terra1cv444c72jvapeutat6ez68nq2t035dnfhwp5ve,0,1,0,1
1217,terra1ddqksuhk9wetlr5tpmrcjafns3yryfc49qmnmn,1,0,0,1
1218,terra10t2h0gp4szksdky2ly9u0d4mm57fk0mmqyl2th,1,0,0,1
1219,terra1qee9cdnfw5matduutwjf6m6vlc8tq4fxulhh97,1,0,0,1
